firstname,lastname,suff,state,party,Status,Arbitration Fairness,Shareholder Protection ,Citizens United Fix,Score
Mark,Begich,,AK,D,Active,0,1,1,67%
Lisa,Murkowski,,AK,R,Active,0,0,0,0%
Jefferson,Sessions,,AL,R,Active,0,0,0,0%
Richard,Shelby,,AL,R,Active,0,0,0,0%
John,Boozman,,AR,R,Active,0,0,0,0%
Mark,Pryor,,AR,D,Active,0,0,0,0%
Jeff,Flake,,AZ,R,Active,0,0,0,0%
John,McCain,,AZ,R,Active,0,0,0,0%
Barbara,Boxer,,CA,D,Active,1,0,1,67%
Dianne,Feinstein,,CA,D,Active,0,1,1,67%
Michael,Bennet,,CO,D,Active,0,0,1,33%
Mark,Udall,,CO,D,Active,0,0,1,33%
Richard,Blumenthal,,CT,D,Active,1,1,1,100%
Christopher,Murphy,,CT,D,Active,0,0,1,33%
Thomas,Carper,,DE,D,Active,0,0,0,0%
Chris,Coons,,DE,D,Active,1,0,1,67%
Bill,Nelson,,FL,D,Active,0,0,0,0%
Marco,Rubio,,FL,R,Active,0,0,0,0%
Saxby,Chambliss,,GA,R,Active,0,0,0,0%
John,Isakson,,GA,R,Active,0,0,0,0%
Mazie,Hirono,,HI,D,Active,1,0,0,33%
Brian,Schatz,,HI,D,Active,1,0,0,33%
Charles,Grassley,,IA,R,Active,0,0,0,0%
Thomas,Harkin,,IA,D,Active,1,0,1,67%
Michael,Crapo,,ID,R,Active,0,0,0,0%
James,Risch,,ID,R,Active,0,0,0,0%
Richard,Durbin,,IL,D,Active,1,0,0,33%
Mark,Kirk,,IL,R,Active,0,0,0,0%
Daniel,Coats,,IN,R,Active,0,0,0,0%
Joe,Donnelly,,IN,D,Active,0,0,0,0%
Jerry,Moran,,KS,R,Active,0,0,0,0%
Pat,Roberts,,KS,R,Active,0,0,0,0%
Mitch,McConnell,,KY,R,Active,0,0,0,0%
Rand,Paul,,KY,R,Active,0,0,0,0%
Mary,Landrieu,,LA,D,Active,0,0,0,0%
David,Vitter,,LA,R,Active,0,0,0,0%
Mo,Cowan,,MA,D,Inactive,0,0,0,0%
John,Kerry,,MA,D,Inactive ,0,n/a,0,0%
Edward,Markey,,MA,D,Active,1,1,1,100%
Elizabeth,Warren,,MA,D,Active,1,1,1,100%
Benjamin,Cardin,,MD,D,Active,0,0,1,33%
Barbara,Mikulski,,MD,D,Active,0,0,1,33%
Susan,Collins,,ME,R,Active,0,0,0,0%
Angus,King,,ME,I,Active,0,0,1,33%
Carl,Levin,,MI,D,Active,0,0,0,0%
Debbie,Stabenow,,MI,D,Active,0,0,0,0%
Alan,Franken,,MN,D,Active,1,0,1,67%
Amy,Klobuchar,,MN,D,Active,0,0,1,33%
Roy,Blunt,,MO,R,Active,0,0,0,0%
Claire,McCaskill,,MO,D,Active,0,0,0,0%
Thad,Cochran,,MS,R,Active,0,0,0,0%
Roger,Wicker,,MS,R,Active,0,0,0,0%
Max,Baucus,,MT,D,Inactive,0,0,1,33%
